Population, minA , maxA , stepA, minE , maxE, stepE, maxSun, Color         , Symbol
NEA       ,  0.5 ,  5.5 ,  0.05,  0.00, 0.95,  0.05,    6.0, Orange        , FilledTriangle
Aten      ,  0.9 ,  5.5 ,  0.05,  0.00, 0.95,  0.05,    4.0, Red           , FilledRightTriangle
Apollo    ,  0.9 ,  5.5 ,  0.05,  0.00, 0.95,  0.05,    6.0, Olive         , FilledSquare
Amor      ,  0.9 ,  5.5 ,  0.05,  0.00, 0.95,  0.05,    6.0, ORG3          , FilledLeftTriangle
MC        ,  1.5 ,  2.1 ,  0.05,  0.00, 0.95,  0.05,    5.0, Tomato        , FilledCircle
Hungaria  ,  1.5 ,  2.1 ,  0.05,  0.00, 0.95,  0.05,    3.0, DarkKhaki     , OpenCircle
MB        ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    6.0, Green         , OpenRightTriangle
IMB       ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    6.0, Chartreuse    , OpenSquare
MMB       ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    6.0, GRN4          , OpenDownTriangle
OMB       ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    6.0, GRN8          , OpenUpTriangle
Cybele    ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    8.0, Olive         , Star
Hilda     ,  2.0 ,  5.0 ,  0.05,  0.00, 0.95,  0.05,    8.0, Brown         , OpenCircle
Trojan    ,  4.5 ,  6.5 ,  0.05,  0.00, 0.95,  0.05,    8.0, Navy          , FilledStar
Centaur   ,  5.0 , 32.0 ,  0.05,  0.00, 0.95,  0.05,  100.0, Blue          , FilledSquare
KBO       , 30.0 ,300.9 ,  1.0 ,  0.00, 0.95,  0.05,  200.0, CornflowerBlue, OpenCircle
SDO       , 30.0 ,300.9 ,  1.0 ,  0.00, 0.95,  0.05,  300.0, Purple        , OpenSquare
Resonant  , 30.0 ,300.9 ,  1.0 ,  0.00, 0.95,  0.05,  200.0, Purple        , OpenSquare
Detached  , 30.0 ,300.9 ,  1.0 ,  0.20, 0.95,  0.05,  500.0, Orchid        , OpenUpTriangle
ICB       , 35.0 , 40.0 ,  1.0 ,  0.00, 0.40,  0.05,  250.0, DodgerBlue    , OpenDownTriangle
MCB       , 38.0 , 50.0 ,  1.0 ,  0.00, 0.40,  0.05,  250.0, Cyan          , OpenSquare
OCB       , 45.0 ,300.9 ,  1.0 ,  0.00, 0.40,  0.05,  250.0, RoyalBlue     , FilledCircle
Comet     ,  2.0 ,500.9 ,  0.5 ,  0.00, 0.95,  0.05,  500.0, Navy          , FilledSquare
